"Fehmarn - Westermarkelsdorf","Fehmarn - Westermarkelsdorf",11.0441,54.5237,,,
"Fehmarn - Altenteil","Fehmarn - Altenteil",11.0813,54.5313,,,
"Fehmarn - Teichhof","Fehmarn - Teichhof",11.1171,54.5282,,,
"Fehmarn - Niobe","Fehmarn - Niobe",11.1571,54.5224,,,
"Fehmarn - Grüner Brink","Fehmarn - Grüner Brink",11.1997,54.5089,,,
"Fehmarn - Wulfener Hals","Fehmarn - Wulfener Hals",11.1748,54.4081,,,
"Großenbrode West","Großenbrode West",11.0811,54.3827,,,
"Großenbrode - Ost","Großenbrode - Ost",11.0973,54.3606,,,
"Heiligenhafen Graswarder","Heiligenhafen Graswarder",10.9793,54.3817,,,
"Heiligenhafen - Leuchtturm","Heiligenhafen - Leuchtturm",10.9375,54.3823,,,
"Heiligenhafen","Heiligenhafen",10.9539,54.3832,,,
"Dazendorf","Dazendorf",10.9124,54.3708,,,
"Weißenhaus","Weißenhaus",10.7579,54.3067,,,
"Sehlendorf","Sehlendorf",10.6921,54.3079,,,
"Hohwacht Süd","Hohwacht Süd",10.6790,54.3171,,,
"Hohwacht","Hohwacht",10.6638,54.3265,,,
"Heidkate","Heidkate",10.3233,54.4357,,,
"Laboe","Laboe",10.2265,54.4128,,,
"Aschau","Aschau",9.9322,54.4647,,,
"Lindhöft","Lindhöft",9.9526,54.4670,,,
"Schleswig - Luisenbad","Schleswig - Luisenbad",9.5573,54.5107,,,
"Fahrdorf","Fahrdorf",9.6031,54.5082,,,
"Füsing","Füsing",9.6304,54.5283,,,
"Sylt - Brandenburger Strand","Sylt - Brandenburger Strand",8.2932,54.9080,,,
"Sylt - Königshafen","Sylt - Königshafen",8.4266,55.0431,,,
"Sylt - Königshafen List","Sylt - Königshafen List",8.4436,55.0197,,,
"Brodersby","Brodersby",9.7005,54.5235,,,
"Strande","Strande",10.1949,54.4498,,,
"Strande - Bülker Leuchtturm","Strande - Bülker Leuchtturm",10.1994,54.4563,,,
"Wackerballig","Wackerballig",9.8733,54.7531,,,
"Föhr - Utersum","Föhr - Utersum",8.3920,54.7088,,,
"Amrum - Norddorf","Amrum - Norddorf",8.3183,54.6898,,,
"Amrum - Süddorf","Amrum - Süddorf",8.3346,54.6284,,,
"St. Peter Ording - Südstrand","St. Peter Ording - Südstrand",8.6389,54.2721,,,
"St. Peter Ording - Hauptstrand","St. Peter Ording - Hauptstrand",8.5864,54.3358,,,
"Meldorf Speicherkoog Südlage","Meldorf Speicherkoog Südlage",8.9565,54.0940,,,
"Meldorf - Nordseeseite","Meldorf - Nordseeseite",8.9476,54.0946,,,
"Meldorf Speicherkoog Westlage","Meldorf Speicherkoog Westlage",8.9508,54.0957,,,
"Müggelsee","Müggelsee",13.6688,52.4463,,,
"Scharmützelsee","Scharmützelsee",14.0492,52.2445,,,
"Zülpicher See","Zülpicher See",6.6575,50.6805,,,
"Xantener Südsee II","Xantener Südsee II",6.4479,51.6842,,,
"Xantener Nordsee - Vynen","Xantener Nordsee - Vynen",6.4173,51.7032,,,
"Xantener Nordsee - Wardt","Xantener Nordsee - Wardt",6.4295,51.6942,,,
"Xantener Südsee","Xantener Südsee",6.4393,51.6850,,,
"Wusterwitzer See","Wusterwitzer See",12.4056,52.3711,,,
"Wusterwitzer See - Zeltplatz","Wusterwitzer See - Zeltplatz",12.3926,52.3629,,,
"Wiesensee","Wiesensee",7.9976,50.5948,,,
"Werbellinsee","Werbellinsee",13.7020,52.9153,,,
"Wannsee","Wannsee",13.1696,52.4397,,,
"Wandlitzsee","Wandlitzsee",13.4534,52.7595,,,
"Walluf","Walluf",8.1635,50.0344,,,
"Trechtingshausen","Trechtingshausen",7.8526,50.0103,,,
"Tegeler See","Tegeler See",13.2600,52.5796,,,
"Spremberg Talsperre - Nordstrand","Spremberg Talsperre - Nordstrand",14.3866,51.6525,,,
"Spremberg Talsperre","Spremberg Talsperre",14.3866,51.6464,,,
"Spremberg Talsperre - Bagenz","Spremberg Talsperre - Bagenz",14.4096,51.6465,,,
"Sorpesee","Sorpesee",7.9529,51.3453,,,
"Schwielowsee - Caputh","Schwielowsee - Caputh",12.9797,52.3460,,,
"Schwielowsee - Kitespot","Schwielowsee - Kitespot",12.9775,52.3438,,,
"Singliser See - Gombeth","Singliser See - Gombeth",9.2974,51.0594,,,
"Singliser See - Singlis","Singliser See - Singlis",9.3117,51.0573,,,
"Senftenberger See","Senftenberger See",14.0245,51.5114,,,
"Rangsdorfer See","Rangsdorfer See",13.4107,52.2922,,,
"Pöhl","Pöhl",12.1943,50.5471,,,
"Plauer See - Margaretenhof","Plauer See - Margaretenhof",12.4428,52.4016,,,
"Plauer See - Kirchmöser","Plauer See - Kirchmöser",12.4380,52.3873,,,
"Parsteiner See","Parsteiner See",14.0267,52.9215,,,
"Oestrich Winkel","Oestrich Winkel",8.0192,49.9996,,,
"Nieder-Mooser See","Nieder-Mooser See",9.3737,50.4651,,,
"Naunhofer See","Naunhofer See",12.6024,51.2894,,,
"Möhnesee - Delecker Brücke","Möhnesee - Delecker Brücke",8.0881,51.4885,,,
"Möhnesee - Körbecke","Möhnesee - Körbecke",8.1439,51.4931,,,
"Möhnesee - Linkturm","Möhnesee - Linkturm",8.0709,51.4850,,,
"Möhnesee - Schweinebucht","Möhnesee - Schweinebucht",8.1113,51.4901,,,
"Möhnesee - Stockumer Damm","Möhnesee - Stockumer Damm",8.1500,51.4879,,,
"Möhnesee - Strandbad","Möhnesee - Strandbad",8.1751,51.4835,,,
"Möhnesee - Südufer I","Möhnesee - Südufer I",8.1148,51.4835,,,
"Möhnesee - Südufer II","Möhnesee - Südufer II",8.1347,51.4852,,,
"Möhnesee - Wäldchen","Möhnesee - Wäldchen",8.1072,51.4809,,,
"Möhnesee - Wameln","Möhnesee - Wameln",8.1574,51.4915,,,
"Mainz-Budenheim","Mainz-Budenheim",8.1828,50.0338,,,
"Mainz - Theodor-Heuss-Brücke","Mainz - Theodor-Heuss-Brücke",8.2799,50.0061,,,
"Laacher See","Laacher See",7.2674,50.4222,,,
"Krombachtalsperre - Mademühlen-Driedorf","Krombachtalsperre - Mademühlen-Driedorf",8.1385,50.6168,,,
"Krombachtalsperre - Rehe","Krombachtalsperre - Rehe",8.1283,50.6193,,,
"Königshüttesee","Königshüttesee",6.4498,51.3697,,,
"Köln - Westhoven","Köln - Westhoven",7.0090,50.8960,,,
"Kinzigsee","Kinzigsee",9.0275,50.1653,,,
"Kaarster See","Kaarster See",6.5727,51.2305,,,
"Haselbacher See - Nord","Haselbacher See - Nord",12.3939,51.0866,,,
"Haselbacher See","Haselbacher See",12.4024,51.0764,,,
"Grimnitzsee","Grimnitzsee",13.7940,52.9655,,,
"Grimnitzsee - Feriensiedlung","Grimnitzsee - Feriensiedlung",13.7938,52.9866,,,
"Goldberger See","Goldberger See",6.7957,51.1050,,,
"Geierswalder See","Geierswalder See",14.1288,51.4993,,,
"Förmitztalsperre - West","Förmitztalsperre - West",11.9036,50.1954,,,
"Förmitztalsperre - Ost","Förmitztalsperre - Ost",11.9097,50.1904,,,
"Fahrlander See - Neu Fahrland","Fahrlander See - Neu Fahrland",13.0292,52.4459,,,
"Fahrlander See - Fahrland","Fahrlander See - Fahrland",13.0227,52.4587,,,
"Elfrather See","Elfrather See",6.6276,51.3807,,,
"Cospudener See","Cospudener See",12.3429,51.2651,,,
"Möserscher See - Kirchmöser","Möserscher See - Kirchmöser",12.4423,52.3799,,,
"Breitlingsee - Malge","Breitlingsee - Malge",12.4686,52.3714,,,
"Breitling See - Planemündung","Breitling See - Planemündung",12.4926,52.3841,,,
"Breitlingsee - Kiehnwerder","Breitlingsee - Kiehnwerder",12.4628,52.3747,,,
"Borna","Borna",12.4650,51.1130,,,
"Bleilochtalsperre","Bleilochtalsperre",11.7267,50.5146,,,
"Bleibtreusee","Bleibtreusee",6.8599,50.8400,,,
"Blausteinsee","Blausteinsee",6.2696,50.8533,,,
"Biblis","Biblis",8.4304,49.6825,,,
"Bergwitzsee","Bergwitzsee",12.5710,51.7862,,,
"Beetzsee - Radewege","Beetzsee - Radewege",12.5769,52.4765,,,
"Auesee - Südstrand","Auesee - Südstrand",6.5863,51.6663,,,
"Auesee - Nordstrand","Auesee - Nordstrand",6.5841,51.6715,,,
"Alperstedter See","Alperstedter See",11.0404,51.0793,,,
"Wörthsee - Walchstadt","Wörthsee - Walchstadt",11.1840,48.0678,,,
"Wörthsee - Oberndorf","Wörthsee - Oberndorf",11.1615,48.0530,,,
"Walchensee - Zwergerlinsel","Walchensee - Zwergerlinsel",11.3289,47.5850,,,
"Walchensee - Urfeld","Walchensee - Urfeld",11.3493,47.6099,,,
"Walchensee - Galerie","Walchensee - Galerie",11.3314,47.6001,,,
"Walchensee - Wiese","Walchensee - Wiese",11.3202,47.5934,,,
"Vilstalsee - Steinberg","Vilstalsee - Steinberg",12.5790,48.5687,,,
"Vilstalsee - Weiher","Vilstalsee - Weiher",12.5963,48.5648,,,
"Tegernsee - Sankt Quirin","Tegernsee - Sankt Quirin",11.7457,47.7237,,,
"Tegernsee - Bad Wiessee","Tegernsee - Bad Wiessee",11.7276,47.7212,,,
"Tegernsee - Gmund West","Tegernsee - Gmund West",11.7194,47.7379,,,
"Tegernsee - Gmund","Tegernsee - Gmund",11.7356,47.7422,,,
"Starnberger See - St. Heinrich","Starnberger See - St. Heinrich",11.3354,47.8266,,,
"Starnberger See- Tutzing","Starnberger See- Tutzing",11.2893,47.9161,,,
"Starnberger See - Ambach","Starnberger See - Ambach",11.3371,47.8460,,,
"Forggensee","Forggensee",10.7365,47.6023,,,
"Soyensee","Soyensee",12.2059,48.1059,,,
"Simssee - Baierbach","Simssee - Baierbach",12.2166,47.8617,,,
"Simssee - Pietzing","Simssee - Pietzing",12.2371,47.8652,,,
"Silbersee","Silbersee",8.3768,49.5796,,,
"Seehamer See","Seehamer See",11.8626,47.8504,,,
"Schluchsee - Aha","Schluchsee - Aha",8.1315,47.8328,,,
"Rottachsee - Petersthal","Rottachsee - Petersthal",10.3787,47.6379,,,
"Rottachsee - Moosbach","Rottachsee - Moosbach",10.3694,47.6377,,,
"Otterstadt","Otterstadt",8.4715,49.3798,,,
"Kochelsee - Mittenwalderstrasse","Kochelsee - Mittenwalderstrasse",11.3610,47.6472,,,
"Kochelsee - Restaurant Seestuben","Kochelsee - Restaurant Seestuben",11.3561,47.6529,,,
"Kochelsee - Trimini","Kochelsee - Trimini",11.3535,47.6564,,,
"Lechstaustufe","Lechstaustufe",10.9370,48.2586,,,
"Epplesee","Epplesee",8.3272,48.9668,,,
"Erlichsee","Erlichsee",8.5006,49.2645,,,
"Chiemsee - Feldwies","Chiemsee - Feldwies",12.4738,47.8475,,,
"Chiemsee - Chieming","Chiemsee - Chieming",12.5330,47.8861,,,
"Chiemsee - Seebruck","Chiemsee - Seebruck",12.4624,47.9319,,,
"Brombachsee - Ramsberg","Brombachsee - Ramsberg",10.9359,49.1207,,,
"Brombachsee - Enderndorf","Brombachsee - Enderndorf",10.9166,49.1411,,,
"Brombachsee - Allmannsdorf","Brombachsee - Allmannsdorf",10.9568,49.1316,,,
"Brombachsee - Mitteldamm","Brombachsee - Mitteldamm",10.8968,49.1375,,,
"Kleiner Brombachsee - Mitteldamm","Kleiner Brombachsee - Mitteldamm",10.8922,49.1386,,,
"Kleiner Brombachsee - Badeinsel","Kleiner Brombachsee - Badeinsel",10.8705,49.1348,,,
"Kleiner Brombachsee - Langlau","Kleiner Brombachsee - Langlau",10.8616,49.1298,,,
"Bostalsee","Bostalsee",7.0796,49.5683,,,
"Bodensee - Langenargen DLRG","Bodensee - Langenargen DLRG",9.5278,47.6083,,,
"Bodensee - Langenargen Kurhotel","Bodensee - Langenargen Kurhotel",9.5435,47.5936,,,
"Bodensee - Langenargen","Bodensee - Langenargen",9.5483,47.5895,,,
"Bodensee - Lindau Insel","Bodensee - Lindau Insel",9.6758,47.5469,,,
"Bodensee - Fischbach West","Bodensee - Fischbach West",9.4111,47.6670,,,
"Bodensee - Fischbach Ost","Bodensee - Fischbach Ost",9.4208,47.6651,,,
"Bodensee - Reichenau","Bodensee - Reichenau",9.0418,47.6983,,,
"Bodensee - Radolfzell","Bodensee - Radolfzell",8.9557,47.7360,,,
"Bodensee - Hegne","Bodensee - Hegne",9.0961,47.7034,,,
"Bodensee - Allensbach","Bodensee - Allensbach",9.0680,47.7123,,,
"Bodensee - Überlingen","Bodensee - Überlingen",9.1734,47.7594,,,
"Bodensee - Ludwigshafen","Bodensee - Ludwigshafen",9.0409,47.8162,,,
"Bodensee - Birnau","Bodensee - Birnau",9.2201,47.7423,,,
"Bodensee - Hagnau","Bodensee - Hagnau",9.3262,47.6707,,,
"Bodensee - Klausenhorn","Bodensee - Klausenhorn",9.1504,47.7481,,,
"Bodensee - Konstanz Schmugglerbucht","Bodensee - Konstanz Schmugglerbucht",9.2026,47.6635,,,
"Bodensee - Konstanz Wasserwerk","Bodensee - Konstanz Wasserwerk",9.2149,47.6718,,,
"Bodensee - Wasserburg","Bodensee - Wasserburg",9.6402,47.5655,,,
"Bodensee - Immenstaad","Bodensee - Immenstaad",9.3549,47.6604,,,
"Ammersee - Aidenried","Ammersee - Aidenried",11.1488,47.9464,,,
"Ammersee - Breitbrunn","Ammersee - Breitbrunn",11.1317,48.0332,,,
"Ammersee - Eching","Ammersee - Eching",11.1117,48.0685,,,
"Ammersee - Herrschinger Bucht","Ammersee - Herrschinger Bucht",11.1665,48.0022,,,
"Ammersee - Herrschinger Kreuz","Ammersee - Herrschinger Kreuz",11.1443,48.0036,,,
"Ammersee - Herrschinger Kreuz - Kiteplatz","Ammersee - Herrschinger Kreuz - Kiteplatz",11.1500,48.0004,,,
"Ammersee - Mühlfeld","Ammersee - Mühlfeld",11.1655,47.9890,,,
"Ammersee - Sankt Alban","Ammersee - Sankt Alban",11.1074,47.9653,,,
"Ammersee - Stegen","Ammersee - Stegen",11.1342,48.0761,,,
"Ammersee - Utting","Ammersee - Utting",11.0982,48.0295,,,
"Ammersee - Wartaweil","Ammersee - Wartaweil",11.1497,47.9603,,,
"Altmühlsee - Schlungenhof","Altmühlsee - Schlungenhof",10.7337,49.1308,,,
"Alpsee - Bühl","Alpsee - Bühl",10.1899,47.5733,,,
"Roermond Olderplaas","Roermond Olderplaas",5.9452,51.1855,,,
"Valmadrera","Valmadrera",9.3684,45.8608,,,
"Dervio","Dervio",9.2968,46.0755,,,
"Gera Lario","Gera Lario",9.3754,46.1673,,,
"La Punta","La Punta",9.3783,46.1633,,,
"Cremia","Cremia",9.2816,46.0885,,,
"Colico","Colico",9.3715,46.1423,,,
"Domaso","Domaso",9.3377,46.1497,,,
"Pianello","Pianello",9.2785,46.1125,,,
"Dongo","Dongo",9.2881,46.1256,,,
"Gravedona","Gravedona",9.3061,46.1365,,,
